"Reporting Starts","Reporting Ends","Ad Name",Delivery,Results,"Result Indicator",Reach,Impressions,"Cost per Results","Amount Spent (USD)",Ends,"Relevance Score","Link Clicks","Website Purchases","Mobile App Purchases"
2018-02-01,2018-03-28,"Ad 4 - US M 18-35",inactive,4,actions:mobile_app_install,591,834,2.635,10.54,Ongoing,2,28,,
2018-02-01,2018-03-28,"Ad 1 - US M 18-35",inactive,1,actions:mobile_app_install,467,659,6.78,6.78,Ongoing,2,13,,
2018-02-01,2018-03-28,"Ad 3 - US M 18-35",inactive,3,actions:mobile_app_install,490,677,2.91,8.73,Ongoing,2,12,,
2018-02-01,2018-03-28,"Ad 19 - US 18-35",inactive,1,actions:mobile_app_install,677,712,5.85,5.85,Ongoing,4,16,,
2018-02-01,2018-03-28,"Ad 15 - US 18-35",inactive,1,actions:mobile_app_install,734,839,4.66,4.66,Ongoing,4,20,,
2018-02-01,2018-03-28,"Ad 24 - US 18-35",inactive,,,579,637,,3.81,Ongoing,5,10,,
2018-02-01,2018-03-28,"Ad 6 - US 18-35",inactive,1,actions:mobile_app_install,813,889,5.42,5.42,Ongoing,4,16,,
2018-02-01,2018-03-28,"Ad 8 - US 18-35",inactive,1,actions:mobile_app_install,793,881,5.84,5.84,Ongoing,4,20,,
2018-02-01,2018-03-28,"Ad 7 - US 18-35",inactive,,,895,995,,6.65,Ongoing,3,18,,
2018-02-01,2018-03-28,"Ad 3 - US 18-35",inactive,,,605,677,,3.85,Ongoing,5,8,,
2018-02-01,2018-03-28,"Ad 2 - US M 18-35",inactive,3,actions:mobile_app_install,758,1098,4.4,13.2,Ongoing,2,30,,
2018-02-01,2018-03-28,"Ad 12 - US 18-35",inactive,3,actions:mobile_app_install,1079,1188,3.43,10.29,Ongoing,4,30,,
2018-02-01,2018-03-28,"Ad 14 - US 18-35",inactive,,,928,1004,,11.18,Ongoing,4,20,,
2018-02-01,2018-03-28,"Ad 33 - US M 18-35",inactive,,,124,135,,1.25,Ongoing,,4,,
2018-02-01,2018-03-28,"Ad 35 - US M 18-35",inactive,1,actions:mobile_app_install,116,132,1.19,1.19,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 32 - US M 18-35",inactive,1,actions:mobile_app_install,126,135,1.42,1.42,Ongoing,,6,,
2018-02-01,2018-03-28,"Ad 34 - US M 18-35",inactive,,,118,131,,1.23,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 31 - US M 18-35",inactive,,,130,134,,1.56,Ongoing,,6,,
2018-02-01,2018-03-28,"Ad 6 - US F 18-35",inactive,,,150,163,,1.51,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 8 - US F 18-35",inactive,,,155,165,,1.55,Ongoing,,5,,
2018-02-01,2018-03-28,"Ad 9 - US F 18-35",inactive,,,154,164,,1.51,Ongoing,,7,,
2018-02-01,2018-03-28,"Ad 7 - US F 18-35",inactive,,,153,166,,1.51,Ongoing,,6,,
2018-02-01,2018-03-28,"Ad 10 - US F 18-35",inactive,,,149,160,,1.39,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 39 - US F 18-35",inactive,,,134,152,,1.56,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 37 - US F 18-35",inactive,1,actions:mobile_app_install,142,150,1.29,1.29,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 40 - US F 18-35",inactive,,,139,152,,1.42,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 36 - US F 18-35",inactive,,,141,150,,1.45,Ongoing,,4,,
2018-02-01,2018-03-28,"Ad 38 - US F 18-35",inactive,,,136,149,,1.29,Ongoing,,8,,
2018-02-01,2018-03-28,"Ad 12 - US M 18-35",inactive,,,146,164,,1.32,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 11 - US M 18-35",inactive,,,163,166,,1.54,Ongoing,,4,,
2018-02-01,2018-03-28,"Ad 15 - US M 18-35",inactive,,,157,166,,1.74,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 13 - US M 18-35",inactive,,,151,166,,1.72,Ongoing,,4,,
2018-02-01,2018-03-28,"Ad 14 - US M 18-35",inactive,1,actions:mobile_app_install,160,168,1.7,1.7,Ongoing,,8,,
2018-02-01,2018-03-28,"Ad 29 - US 18-35",inactive,,,227,234,,1.39,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 30 - US 18-35",inactive,2,actions:mobile_app_install,223,230,0.765,1.53,Ongoing,,5,,
2018-02-01,2018-03-28,"Ad 27 - US 18-35",inactive,1,actions:mobile_app_install,226,233,1.86,1.86,Ongoing,,5,,
2018-02-01,2018-03-28,"Ad 26 - US 18-35",inactive,,,223,235,,1.35,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 28 - US 18-35",inactive,,,225,234,,1.96,Ongoing,,5,,
2018-02-01,2018-03-28,"Ad 20 - US F 18-35",inactive,,,36,37,,0.33,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 16 - US F 18-35",inactive,,,39,39,,0.43,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 17 - US F 18-35",inactive,,,45,46,,0.75,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 18 - US F 18-35",inactive,,,39,39,,0.55,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 19 - US F 18-35",inactive,,,37,38,,0.51,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 30 - 18-35",not_delivering,,,113,115,,0.95,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 26 - 18-35",not_delivering,,,84,86,,0.67,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 27 - 18-35",not_delivering,,,90,92,,0.7,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 12 - 18-35",not_delivering,,,114,115,,0.8,Ongoing,,4,,
2018-02-01,2018-03-28,"Ad 33 - 18-35",not_delivering,,,68,68,,0.55,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 9 - 18-35",not_delivering,,,99,100,,0.73,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 11 - 18-35",not_delivering,,,105,108,,0.91,Ongoing,,7,,
2018-02-01,2018-03-28,"Ad 10 - 18-35",not_delivering,,,99,100,,0.57,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 36 - 18-35",not_delivering,,,100,102,,1.06,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 6 - 18-35",not_delivering,,,101,101,,0.76,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 8 - 18-35",not_delivering,,,130,133,,1.17,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 28 - 18-35",not_delivering,,,95,101,,0.92,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 2 - 18-35",not_delivering,,,104,112,,0.76,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 35 - 18-35",not_delivering,,,60,60,,0.33,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 1 - 18-35",not_delivering,,,95,98,,0.39,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 34 - 18-35",not_delivering,,,80,80,,0.96,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 4 - 18-35",not_delivering,,,148,149,,1.08,Ongoing,,4,,
2018-02-01,2018-03-28,"Ad 7 - 18-35",not_delivering,,,99,100,,0.68,Ongoing,,6,,
2018-02-01,2018-03-28,"Ad 3 - 18-35",not_delivering,,,109,109,,0.79,Ongoing,,4,,
2018-02-01,2018-03-28,"Ad 5 - 18-35",not_delivering,,,77,77,,0.41,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 32 - 18-35",not_delivering,,,122,123,,0.78,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 31 - 18-35",not_delivering,,,97,97,,0.61,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 18 - 18-35",not_delivering,,,74,75,,0.78,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 24 - 18-35",not_delivering,,,97,99,,0.8,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 17 - 18-35",not_delivering,,,83,84,,1.09,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 19 - 18-35",not_delivering,,,53,54,,0.6,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 20 - 18-35",not_delivering,,,81,81,,0.58,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 13 - 18-35",not_delivering,,,91,94,,0.61,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 29 - 18-35",not_delivering,,,93,94,,0.66,Ongoing,,4,,
2018-02-01,2018-03-28,"Ad 21 - 18-35",not_delivering,,,84,84,,0.65,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 14 - 18-35",not_delivering,,,94,94,,1.12,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 16 - 18-35",not_delivering,,,93,93,,0.67,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 22 - 18-35",not_delivering,,,103,108,,1.3,Ongoing,,5,,
2018-02-01,2018-03-28,"Ad 25 - 18-35",not_delivering,,,78,78,,0.68,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 15 - 18-35",not_delivering,,,81,83,,0.68,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 23 - 18-35",not_delivering,,,73,75,,0.39,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 18 - US 18-35",not_delivering,,,457,521,,2.62,Ongoing,4,6,,
2018-02-01,2018-03-28,"Ad 16 - US 18-35",not_delivering,,,429,472,,2.15,Ongoing,,5,,
2018-02-01,2018-03-28,"Ad 20 - US 18-35",not_delivering,,,476,525,,3.35,Ongoing,5,13,,
2018-02-01,2018-03-28,"Ad 13 - US 18-35",active,120,actions:mobile_app_install,5933,6243,0.27083333333333,32.5,Ongoing,5,214,,
2018-02-01,2018-03-28,"Ad 17 - US 18-35",not_delivering,22,actions:mobile_app_install,1553,1594,0.40909090909091,9,Ongoing,5,43,,
2018-02-01,2018-03-28,"Ad 11 - US 18-35",active,1,actions:mobile_app_install,650,770,3.57,3.57,Ongoing,5,8,,
2018-02-01,2018-03-28,"Ad 25 - US 18-35",not_delivering,1,actions:mobile_app_install,486,527,2.89,2.89,Ongoing,5,11,,
2018-02-01,2018-03-28,"Ad 5 - US 18-35",active,,,550,620,,2.38,Ongoing,5,7,,
2018-02-01,2018-03-28,"Ad 21 - US 18-35",not_delivering,20,actions:mobile_app_install,1410,1454,0.4565,9.13,Ongoing,5,44,,
2018-02-01,2018-03-28,"Ad 10 - US 18-35",active,1,actions:mobile_app_install,738,871,3.51,3.51,Ongoing,5,11,,
2018-02-01,2018-03-28,"Ad 9 - US 18-35",active,50,actions:mobile_app_install,2877,3018,0.287,14.35,Ongoing,6,87,,
2018-02-01,2018-03-28,"Ad 2 - US 18-35",active,,,881,954,,8.7,Ongoing,4,27,,
2018-02-01,2018-03-28,"Ad 4 - US 18-35",active,49,actions:mobile_app_install,3282,3389,0.40469387755102,19.83,Ongoing,5,100,,
2018-02-01,2018-03-28,"Ad 23 - US 18-35",not_delivering,1,actions:mobile_app_install,495,523,3.79,3.79,Ongoing,5,11,,
2018-02-01,2018-03-28,"Ad 1 - US 18-35",active,,,494,537,,2.05,Ongoing,5,4,,
2018-02-01,2018-03-28,"Ad 22 - US 18-35",not_delivering,,,396,418,,3.02,Ongoing,,8,,
2018-02-01,2018-03-28,"Ad 11 - US M 18-35",inactive,,,7,7,,0.08,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 21 - US M 18-35",inactive,,,12,12,,0.13,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 1 - US M 18-35",inactive,,,13,13,,0.24,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 26 - US F 18-35",inactive,,,20,20,,0.18,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 16 - US F 18-35",inactive,,,11,11,,0.19,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 6 - US F 18-35",inactive,,,14,16,,0.2,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 30 - US F 18-35",active,17,actions:mobile_app_install,1357,1468,0.51882352941176,8.82,Ongoing,6,36,,
2018-02-01,2018-03-28,"Ad 23 - US M 18-35",active,,,220,248,,2.25,Ongoing,,7,,
2018-02-01,2018-03-28,"Ad 25 - US M 18-35",active,,,225,245,,2.24,Ongoing,,6,,
2018-02-01,2018-03-28,"Ad 24 - US M 18-35",active,17,actions:mobile_app_install,1207,1329,0.45294117647059,7.7,Ongoing,6,41,,
2018-02-01,2018-03-28,"Ad 21 - US M 18-35",active,5,actions:mobile_app_install,650,792,1.16,5.8,Ongoing,4,22,,
2018-02-01,2018-03-28,"Ad 22 - US M 18-35",active,1,actions:mobile_app_install,211,237,1.85,1.85,Ongoing,,5,,
2018-02-01,2018-03-28,"Ad 5 - US M 18-35",active,25,actions:mobile_app_install,1485,2003,0.698,17.45,Ongoing,3,53,,
2018-02-01,2018-03-28,"Ad 29 - US F 18-35",active,,,289,307,,2.21,Ongoing,,5,,
2018-02-01,2018-03-28,"Ad 28 - US F 18-35",active,1,actions:mobile_app_install,479,523,4.04,4.04,Ongoing,4,8,,
2018-02-01,2018-03-28,"Ad 26 - US F 18-35",active,,,330,354,,2.24,Ongoing,,6,,
2018-02-01,2018-03-28,"Ad 27 - US F 18-35",active,16,actions:mobile_app_install,1161,1293,0.546875,8.75,Ongoing,4,40,,
2018-02-01,2018-03-28,"Ad 25 - US M 18-35",not_delivering,,,56,56,,0.76,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 24 - US M 18-35",not_delivering,,,30,31,,0.65,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 23 - US M 18-35",not_delivering,1,actions:mobile_app_install,52,54,0.76,0.76,Ongoing,,5,,
2018-02-01,2018-03-28,"Ad 22 - US M 18-35",not_delivering,1,actions:mobile_app_install,48,51,0.55,0.55,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 15 - US M 18-35",not_delivering,,,38,38,,0.49,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 19 - US F 18-35",not_delivering,,,43,44,,0.53,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 29 - US F 18-35",not_delivering,,,51,53,,0.72,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 12 - US M 18-35",not_delivering,,,36,38,,0.42,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 14 - US M 18-35",not_delivering,,,38,39,,0.68,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 3 - US M 18-35",not_delivering,,,71,73,,1.03,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 28 - US F 18-35",not_delivering,,,46,54,,0.54,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 27 - US F 18-35",not_delivering,,,48,53,,0.69,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 2 - US M 18-35",not_delivering,,,53,55,,0.71,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 5 - US M 18-35",not_delivering,,,23,23,,0.35,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 4 - US M 18-35",not_delivering,,,51,53,,0.56,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 20 - US F 18-35",not_delivering,,,44,44,,0.6,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 9 - US F 18-35",not_delivering,,,88,90,,1.02,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 7 - US F 18-35",not_delivering,,,83,85,,1.07,Ongoing,,4,,
2018-02-01,2018-03-28,"Ad 8 - US F 18-35",not_delivering,,,84,85,,1.35,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 10 - US F 18-35",not_delivering,,,53,54,,0.69,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 13 - US M 18-35",not_delivering,1,actions:mobile_app_install,36,37,0.69,0.69,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 30 - US F 18-35",not_delivering,,,52,54,,0.55,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 17 - US F 18-35",not_delivering,,,45,47,,0.62,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 18 - US F 18-35",not_delivering,,,43,44,,0.62,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 3 - US M 18-35",inactive,,,38,45,,0.78,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 13 - US M 18-35",inactive,,,133,152,,1.15,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 5 - US M 18-35",inactive,,,46,63,,0.27,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 14 - US M 18-35",not_delivering,,,1306,1729,,9.97,Ongoing,4,38,,
2018-02-01,2018-03-28,"Ad 15 - US M 18-35",inactive,,,477,533,,3.79,Ongoing,6,13,,
2018-02-01,2018-03-28,"Ad 16 - US M 18-35",inactive,,,131,158,,1.05,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 10 - US M 18-35",not_delivering,,,119,130,,1.39,Ongoing,,6,,
2018-02-01,2018-03-28,"Ad 1 - US M 18-35",inactive,,,46,51,,0.44,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 12 - US M 18-35",inactive,,,54,56,,0.47,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 9 - US M 18-35",inactive,,,48,50,,0.3,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 8 - US M 18-35",inactive,,,31,33,,0.34,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 2 - US M 18-35",not_delivering,,,167,202,,1.41,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 19 - US M 18-35",inactive,,,40,43,,0.28,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 11 - US M 18-35",inactive,,,58,58,,0.73,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 18 - US M 18-35",not_delivering,,,137,154,,1.26,Ongoing,,5,,
2018-02-01,2018-03-28,"Ad 17 - US M 18-35",inactive,,,54,57,,0.64,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 20 - US M 18-35",inactive,,,72,80,,0.65,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 7 - US M 18-35",inactive,,,33,39,,0.53,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 4 - US M 18-35",inactive,,,42,44,,0.23,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 6 - US M 18-35",not_delivering,,,173,219,,1.63,Ongoing,,3,,
2018-02-01,2018-03-28,"Ad 3 - GB M 18-35",not_delivering,,,13,13,,0.13,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 5 - GB M 18-35",not_delivering,,,3,3,,0.03,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 14 - GB M 18-35",not_delivering,,,105,118,,0.14,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 12 - GB M 18-35",not_delivering,,,10,10,,0.04,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 9 - GB M 18-35",not_delivering,,,8,8,,0.04,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 7 - GB M 18-35",not_delivering,,,7,7,,0.11,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 13 - GB M 18-35",not_delivering,,,40,57,,0.09,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 1 - GB M 18-35",not_delivering,,,10,10,,0.03,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 56 - GB M 18-35",not_delivering,,,8,8,,0.15,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 16 - GB M 18-35",not_delivering,,,90,109,,0.14,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 59 - GB M 18-35",not_delivering,,,19,19,,0.14,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 22 - GB M 18-35",not_delivering,,,4,4,,0.13,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 33 - GB M 18-35",not_delivering,,,9,9,,0.07,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 58 - GB M 18-35",not_delivering,,,11,11,,0.07,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 19 - GB M 18-35",not_delivering,,,21,22,,0.19,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 26 - GB M 18-35",not_delivering,,,15,15,,0.11,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 15 - GB M 18-35",not_delivering,,,63,86,,0.1,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 35 - GB M 18-35",not_delivering,,,17,17,,0.18,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 6 - GB M 18-35",not_delivering,,,12,12,,0.14,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 45 - GB M 18-35",not_delivering,,,54,73,,0.08,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 32 - GB M 18-35",not_delivering,,,46,53,,0.08,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 25 - GB M 18-35",not_delivering,,,16,16,,0.15,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 57 - GB M 18-35",not_delivering,,,26,26,,0.14,Ongoing,,2,,
2018-02-01,2018-03-28,"Ad 54 - GB M 18-35",not_delivering,,,13,13,,0.15,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 41 - GB M 18-35",not_delivering,,,15,15,,0.07,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 37 - GB M 18-35",not_delivering,,,2,2,,0.03,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 8 - GB M 18-35",not_delivering,,,7,8,,0.15,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 53 - GB M 18-35",not_delivering,,,2,2,,0.05,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 47 - GB M 18-35",not_delivering,,,149,183,,0.21,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 50 - GB M 18-35",not_delivering,,,11,12,,0.13,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 60 - GB M 18-35",not_delivering,,,15,15,,0.08,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 2 - GB M 18-35",not_delivering,,,28,28,,0.25,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 63 - GB M 18-35",not_delivering,,,52,62,,0.07,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 64 - GB M 18-35",not_delivering,,,54,68,,0.1,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 44 - GB M 18-35",not_delivering,,,17,17,,0.16,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 42 - GB M 18-35",not_delivering,,,5,5,,0.02,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 43 - GB M 18-35",not_delivering,,,21,21,,0.23,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 39 - GB M 18-35",not_delivering,,,10,10,,0.14,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 52 - GB M 18-35",not_delivering,,,2,2,,0,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 55 - GB M 18-35",not_delivering,,,11,11,,0.18,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 31 - GB M 18-35",not_delivering,,,51,54,,0.14,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 61 - GB M 18-35",not_delivering,,,54,68,,0.08,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 27 - GB M 18-35",not_delivering,,,21,21,,0.13,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 20 - GB M 18-35",not_delivering,,,19,19,,0.11,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 29 - GB M 18-35",not_delivering,,,79,91,,0.14,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 28 - GB M 18-35",not_delivering,,,14,14,,0.07,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 10 - GB M 18-35",not_delivering,,,13,13,,0.11,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 46 - GB M 18-35",not_delivering,,,48,56,,0.08,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 30 - GB M 18-35",not_delivering,,,47,57,,0.08,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 38 - GB M 18-35",not_delivering,,,9,9,,0.16,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 40 - GB M 18-35",not_delivering,,,5,5,,0.12,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 34 - GB M 18-35",not_delivering,,,21,21,,0.23,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 49 - GB M 18-35",not_delivering,,,13,13,,0.26,Ongoing,,1,,
2018-02-01,2018-03-28,"Ad 62 - GB M 18-35",not_delivering,,,98,118,,0.18,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 21 - GB M 18-35",not_delivering,,,5,5,,0.2,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 23 - GB M 18-35",not_delivering,,,7,7,,0.18,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 4 - GB M 18-35",not_delivering,,,17,17,,0.12,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 24 - GB M 18-35",not_delivering,,,2,2,,0.04,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 36 - GB M 18-35",not_delivering,,,13,13,,0.06,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 51 - GB M 18-35",not_delivering,,,12,12,,0.15,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 48 - GB M 18-35",not_delivering,,,35,54,,0.09,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 18 - GB M 18-35",not_delivering,,,35,42,,0.31,Ongoing,,,,
2018-02-01,2018-03-28,"Ad 11 - GB M 18-35",not_delivering,,,27,27,,0.29,Ongoing,,1,,
2018-02-01,2018-03-28,"Default Ad",not_delivering,,,55,102,,1.58,2018-02-12,,,,
2018-02-01,2018-03-28,"Default Ad",not_delivering,,,725,1330,,10.41,2018-02-12,3,13,,
2018-02-01,2018-03-28,"Default name - Conversions",not_delivering,3,actions:complete_registration,724,882,2.6066666666667,7.82,Ongoing,6,11,,
